﻿_id,พิกัด,มูลค่ารวม,ASEAN,ASEAN Form D,BRUNEI DARUSSALAM,BRUNEI DARUSSALAM Form D,CAMBODIA,CAMBODIA Form D,INDONESIA,INDONESIA Form D,LAO REPUBLIC,LAO REPUBLIC Form D,MALAYSIA,MALAYSIA Form D,MYANMAR,MYANMAR Form D,PHILIPPINES,PHILIPPINES Form D,SINGAPORE,SINGAPORE Form D,VIETNAM,VIETNAM Form D
25,25,"3,682,243,338","960,497,360","73,638,951",0,0,"1,347,410",0,"16,117,578","178,866","846,655,186","68,416,365","67,427,252","4,485,737","1,753,846",0,"9,418","1,630,596",0,0,"25,556,074","557,983"
26,26,"5,503,448,274","1,478,123,160",0,0,0,0,0,"8,667,494",0,"1,666,627",0,"24,712,779",0,"1,398,821,586",0,"2,967","890,289",0,0,"43,361,418",0
27,27,"465,942,817,424","125,049,477,248","1,645,246,829","4,633,658,087",0,0,0,"30,583,422,009","57,751,141","14,642,317,339",0,"40,590,593,628","98,389,959","16,221,265,886",0,"28,294","7,472,101,461","1,403,576,247",0,"10,906,090,544","85,529,482"
28,28,"22,571,404,807","2,769,447,674","101,078,685",0,0,0,0,"416,956,016","33,722,370","455,768,393",0,"1,565,362,559","50,745,225",0,0,"17,092,593","52,845,672",0,0,"261,422,441","16,611,090"
29,29,"42,448,127,345","10,233,110,452","635,461,677","290,041,313",0,935,0,"1,192,059,790","142,238,174",0,0,"4,504,652,052","225,609,512",0,0,"18,582,475","4,220,895,202","246,741,496",0,"6,878,685","6,219,168"
30,30,"27,366,046,425","739,293,841","500,713,575",0,0,"9,917",0,"185,689,872","160,320,289",0,0,"110,680,417","35,418,784","11,176",0,"20,247,784","389,071,781","273,998,328",0,"33,582,894","18,500,624"
31,31,"21,596,694,701","3,713,036,246","281,479,876","1,055,824,262","13,286,441",0,0,"542,993,955","60,110,676","789,075,700","173,336,883","1,092,944,317","902,703","42,153",0,"7,675,741","6,945,640",0,0,"217,534,478","27,698,205"
32,32,"13,503,676,225","1,561,020,827","729,245,114",0,0,"144,360",0,"250,543,289","99,418,038","22,760,860","22,760,860","672,233,262","353,954,112","1,876,613",0,"143,089,240","328,302,739","172,251,223",0,"142,070,464","80,860,881"
33,33,"18,227,784,015","6,349,455,992","3,301,330,522","14,577",0,"4,255",0,"1,364,611,631","1,181,417,891",0,0,"235,155,322","202,195,544","12,129",0,"9,172,924","4,565,917,744","1,761,615,292",0,"174,567,410","149,878,416"
34,34,"7,419,911,566","1,602,490,075","1,008,356,589",0,0,"3,875",0,"399,077,203","379,815,876","11,568",0,"527,371,786","214,947,508","7,857",0,"83,116,619","292,872,350","166,356,767",0,"300,028,817","187,925,832"
35,35,"3,562,814,655","322,812,982","243,665,260",0,0,"118,409",0,"65,145,437","64,490,365",0,0,"126,770,444","112,025,877",0,0,"56,913","97,172,013","37,309,483",0,"33,549,766","29,839,535"
36,36,"463,284,322","30,260,544","3,024,442",0,0,"6,993",0,0,0,"4,541,665",0,"19,619,662","3,024,442",0,0,"5,594,779",0,0,0,"497,445",0
37,37,"1,152,586,517","67,972,477","1,338,873",0,0,0,0,"4,081",0,0,0,"62,251,017",0,0,0,"481,711","5,092,535","1,338,873",0,"143,133",0
38,38,"48,234,263,519","11,548,029,718","4,794,728,255","275,928",0,"14,518",0,"1,221,251,991","745,863,316","1,721",0,"3,402,445,250","1,865,884,215","697,147","674,825","24,352,551","2,255,344,024","1,383,005,838",0,"4,643,646,588","783,846,369"
39,39,"90,825,622,145","14,215,316,085","6,176,190,885",0,0,"1,413,116","606,874","1,130,301,094","886,238,114","51,503,146",0,"5,506,882,965","1,794,075,513","142,410,789","807,609","457,702,094","3,562,815,015","1,439,052,176",0,"3,362,287,866","1,962,342,439"
40,40,"24,991,693,666","3,323,209,683","1,716,689,699",0,0,"14,885,124","13,273,707","935,656,756","750,141,020","167,677",0,"986,248,390","396,445,316","37,824",0,"114,690,828","858,404,284","289,266,518",0,"413,118,800","252,530,525"
41,41,"4,071,023,679","235,403,016","39,802,951",0,0,"211,250",0,"18,171,398",0,"15,691",0,"95,955,976",0,"4,103",0,0,"64,475",0,0,"120,980,123","39,802,951"
42,42,"10,483,087,693","838,847,627","523,226,052",0,0,"175,357,797","122,109,682","174,703,476","131,741,824","377,238",0,"7,125,332","2,620,436","37,920,768","27,795,352","56,707,227","21,145,194","12,411,272",0,"365,510,595","205,129,024"
43,43,"2,575,537,930","44,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,358,0,0,"44,026",0
44,44,"4,503,628,100","1,294,036,359","863,494,485",0,0,"23,488,735","7,146,700","123,062,692","111,758,128","80,387,890","28,850,253","334,993,537","111,542,109","91,477,282","1,305,486","258,881","8,887,589",0,0,"631,479,753","602,862,934"
45,45,"40,021,743","340,668",0,0,0,0,0,0,0,0,0,"104,958",0,0,0,0,"233,788",0,0,"1,922",0
46,46,"40,521,491","9,676,692","7,250,859",0,0,"612,000",0,"1,003,636","753,521",0,0,0,0,0,0,"153,446","73,632",0,0,"7,833,978","6,497,338"
47,47,"11,530,393,611","243,631,631",0,0,0,"41,194,782",0,"140,953,729",0,"7,714,484",0,"247,674",0,"8,711,786",0,"31,780,426","9,899,667",0,0,"3,129,083",0
48,48,"16,759,718,600","4,794,176,785","2,470,001,204",0,0,"1,576,446","1,486,362","1,096,341,257","762,265,544","18,473,597","14,381,689","1,194,864,598","759,522,281","193,278",0,"62,272,575","1,257,983,379","2,816,421",0,"1,162,471,655","918,343,313"
49,49,"1,834,969,897","335,487,434","73,042,356","13,168",0,"77,760,184","665,642","31,404,016","26,835,421","2,838,890",0,"43,765,978","2,178,278","177,077",0,"2,061,100","90,516,108",0,0,"86,950,913","43,363,015"
50,50,"60,332,503","20,011,652","8,027,693",0,0,0,0,"119,897",0,"6,541",0,0,0,0,0,0,0,0,0,"19,885,214","8,027,693"
51,51,"769,301,133","8,038",0,0,0,0,0,"3,229",0,0,0,0,0,0,0,0,"1,160",0,0,"3,649",0
52,52,"4,115,394,530","735,886,075","442,375,040",961,0,"145,302",0,"139,611,977","61,861,448","213,029",0,"5,678,083",0,"9,417",0,"1,508,818","107,550",0,0,"588,610,938","380,513,592"
53,53,"99,005,606","450,364",0,0,0,0,0,0,0,"386,400",0,0,0,0,0,"48,782","15,182",0,0,0,0
54,54,"7,047,021,509","1,061,254,433","870,606,951",0,0,"64,986",0,"468,960,802","444,644,779","49,263",0,"29,828,428","252,932","13,580,740","13,175,596","6,510","23,412,913","14,328,106",0,"525,350,791","398,205,538"
55,55,"2,940,294,719","396,273,146","177,866,164",0,0,"144,175",0,"293,497,948","110,115,356","1,514,140","1,365,431","29,442,385",0,"360,000",0,"113,633","485,339",0,0,"70,715,526","66,308,837"
56,56,"2,717,612,542","239,393,128","77,141,481",0,0,"468,871",0,"37,535,568","31,258,248",0,0,"82,991,124","30,993,682","69,814,704",0,"1,128,584","1,390,202",0,0,"46,064,075","14,749,566"
57,57,"567,566,490","62,426,853","56,225,998","4,000",0,500,0,"17,873,617","17,438,907",0,0,"9,135,686","6,519,368",200,0,"32,561","1,206,364",0,0,"34,173,925","32,267,723"
58,58,"1,595,857,667","239,299,689","15,058,802",0,0,"5,732,412","169,406","5,521,337","4,894,759","648,899",0,"2,275,800","63,405","1,556,910",0,"22,987,491","40,596,121",0,0,"159,980,719","9,820,694"
59,59,"4,707,189,150","581,292,557","289,321,350",0,0,"1,635,635",0,"53,753,464","43,736,712","2,700",0,"31,735,022","10,150,000",0,0,"76,503,235","2,807,642",0,0,"414,854,859","226,817,022"
60,60,"3,786,382,133","1,188,661,416","289,260,342",0,0,"24,566,330",0,"64,024,797","38,422,140","1,041,356",0,"129,787,288","115,956,382","3,213,292",0,853,"83,619",0,0,"965,943,881","134,881,820"
61,61,"6,510,019,970","1,554,281,926","1,280,448,278",0,0,"326,869,436","259,409,675","177,385,665","151,198,151","23,441,327","1,664,490","38,649,871","31,279,278","16,960,587","15,772,075","13,061,844","6,664,018",0,0,"951,249,178","819,505,948"
62,62,"8,369,043,376","1,347,299,906","1,019,677,002",0,0,"295,276,017","225,543,187","280,304,156","213,334,963","6,199,262","4,866,468","9,512,957","4,578,544","69,891,636","62,707,910","20,278,867","61,245,925","6,388,109",0,"604,591,086","496,225,288"
63,63,"4,160,057,851","1,256,289,712","311,829,164","5,000",0,"63,033,996","5,420,321","20,850,032","16,122,968","976,706","713,906","41,753,434","13,566,090","6,905,345","6,701,163","13,233,299","785,732,721",0,0,"323,799,179","268,357,904"
64,64,"7,212,550,493","2,980,910,910","2,477,834,930","27,919",0,"171,018,125","149,700,465","715,848,366","624,176,012","42,771,008","2,718,234","21,888,046","17,756,000","28,383,820","26,269,321","5,125,210","88,957,104",0,0,"1,906,891,312","1,652,275,482"
65,65,"579,930,745","59,294,456","47,516,236",0,0,"2,348,259",0,"6,829,372","5,360,314",0,0,"1,773,630","871,833","545,561","461,726","6,577,127","674,028",0,0,"40,546,479","36,390,236"
66,66,"138,254,958","1,115,966","524,568",0,0,"346,484","270,200","45,713","44,857",0,0,"17,492",0,0,0,"13,624","391,357",0,0,"301,296","209,511"
67,67,"206,928,892","16,388,253","142,027",0,0,0,0,"779,486","142,027","6,988,403",0,"338,164",0,"5,863,197",0,"2,236,962","59,683",0,0,"122,358",0
68,68,"3,621,159,670","181,664,906","105,989,629","42,485",0,"2,852,749","2,851,891","23,947,141","20,791,482",0,0,"85,993,482","34,331,313","246,400",0,"4,402,024","15,013,772","7,336,629",0,"49,166,853","39,835,982"
69,69,"6,432,740,634","747,504,935","501,544,927","6,402",0,"569,328",0,"164,898,399","44,530,197","412,603",0,"178,147,156","97,627,125","126,000",0,"4,173,837","10,898,355",0,0,"388,272,855","359,387,605"
70,70,"11,049,939,301","1,589,549,892","337,462,801",0,0,"15,706,400",0,"135,037,952","129,982,080","5,019,334",0,"889,159,698","183,136,426","2,047,434",0,"29,819,980","11,391,260",0,0,"501,367,834","22,491,995"
71,71,"159,269,585,252","4,159,136,991","439,220",0,0,"3,634,059",0,"207,740,706","439,220","595,467",0,"1,581,153,081",0,"183,981,781",0,"46,165,490","1,997,847,392",0,0,"138,019,015",0
72,72,"95,788,569,616","5,213,502,244","2,732,741,343",0,0,"164,406,158",0,"1,403,197,944","508,200,780","3,929,732",0,"1,928,154,074","1,237,325,580","103,235,397",0,"33,061,118","199,569,125",0,0,"1,377,948,696","987,213,567"
73,73,"75,531,017,386","7,702,750,061","1,803,048,174","173,645",0,"130,415,489","128,829,393","1,019,461,782","566,475,433","270,135,496","264,308,795","3,024,227,710","236,278,464","4,865,047","4,569,310","593,213,322","731,029,641","13,965,885",0,"1,929,227,929","578,273,624"
74,74,"46,701,287,129","10,547,200,110","409,276,166",0,0,"497,719,640",0,"3,464,815,318","58,457,671","389,205,152",0,"505,510,908","162,238,300","36,812,324",0,"5,057,672,080","34,492,220","97,218",0,"560,972,468","188,482,977"
75,75,"946,766,179","3,640,288",0,0,0,0,0,"2,213,814",0,0,0,"100,855",0,"92,906",0,"13,876","837,334",0,0,"381,503",0
76,76,"42,283,927,849","6,159,508,925","600,829,067",0,0,"1,549,563,697","22,694,834","273,434,310","67,015,422","22,386,181",0,"2,510,699,438","172,585,566","221,514,188",0,"78,233,407","105,497,743","1,487,132",0,"1,398,179,961","334,952,499"
77,78,"1,392,717,722","149,333,089","1,086,601",0,0,0,0,"10,118,350",0,0,0,0,0,"139,068,873","1,086,601","44,114","101,752",0,0,0,0
78,79,"3,937,579,277","143,329,967","15,132,989",0,0,0,0,"17,879,651","838,718",0,0,"42,431,276",0,"8,708,181",0,"46,485,723","22,750,261","10,333,920",0,"5,074,875","3,960,351"
79,80,"1,645,438,072","1,375,889,985",0,0,0,0,0,"169,526,796",0,0,0,"1,188,259,471",0,0,0,0,"4,967,645",0,0,"13,136,073",0
80,81,"1,690,845,862","816,288,381",0,0,0,0,0,380,0,0,0,"813,085",0,"366,344,561",0,0,"3,678,579",0,0,"445,451,776",0
81,82,"8,007,772,200","348,477,909","145,964,449",0,0,"115,391",0,"33,305,618","7,995,707","6,786,515",0,"78,552,129","31,185,233",852,0,"11,149,429","77,441,327","20,492,828",0,"141,126,648","84,697,389"
82,83,"7,270,431,027","873,522,496","486,940,647",0,0,"85,179,698","82,478,327","104,690,577","83,229,034","4,374",0,"147,326,525","41,171,034","2,070,309",0,"99,157,059","138,915,219","4,350,857",0,"296,178,735","258,573,256"
83,84,"345,246,790,060","28,836,519,227","5,530,882,279","505,522",0,"128,141,014",0,"5,097,493,890","2,947,277,964","13,142,439",0,"8,058,177,485","598,800,009","15,201,247",0,"7,476,933,623","2,487,420,113","70,711,517",0,"5,559,503,894","1,840,283,875"
84,85,"553,840,987,461","92,962,843,876","8,089,205,772","14,873",0,"1,522,943,356","671,739,701","4,724,167,638","2,502,985,000","1,860,262,748","28,453,853","29,011,519,675","952,452,896","316,269,494","8,352,730","9,324,881,039","19,701,581,205","8,709,094",0,"26,501,203,848","3,391,169,813"
85,86,"1,242,679,436","59,525,394",0,0,0,"2,609,471",0,"3,740,367",0,"2,132,963",0,"46,016,892",0,0,0,0,"3,754,831",0,0,"1,270,870",0
86,87,"103,139,970,013","14,913,915,106","8,033,124,498",0,0,"267,437,252","28,830,902","5,138,817,783","3,842,931,369","28,050,128","27,917,602","2,337,111,382","1,138,292,848","20,000",0,"2,082,354,564","2,096,556,463","5,469,724",0,"2,963,567,534","2,101,819,335"
87,88,"26,656,641,507","275,059,160",0,0,0,0,0,"484,909",0,"58,987",0,"189,564,897",0,0,0,"26,388","55,832,972",0,0,"29,091,007",0
88,89,"24,346,420,155","4,882,026,066",0,0,0,"1,887,000",0,"1,006,478,964",0,"96,216",0,"1,324,661,027",0,0,0,0,"2,107,863,121",0,0,"441,039,738",0
89,90,"55,703,010,708","7,687,621,916","1,009,902,010","379,685",0,"694,453",0,"456,586,846","260,781,860","164,163,117","36,857,753","2,545,802,648","82,661,309","59,578,879",0,"1,694,929,119","930,364,054","80,328,231",0,"1,835,123,115","354,760,339"
90,91,"8,144,845,313","152,204,845","33,458,191",0,0,"10,351,043",0,"35,742,735","33,458,191",0,0,"13,273,463",0,"196,736",0,"48,092,776","7,120,770",0,0,"37,427,322",0
91,92,"380,574,217","71,210,933","61,770,944","6,000",0,0,0,"55,398,941","51,406,834","103,129",0,"11,974,455","9,921,553","10,000",0,"445,557","842,172",0,0,"2,430,679",0
92,93,"1,730,082,928","64,850,232",0,0,0,0,0,"29,642",0,0,0,"1,900",0,0,0,"13,650,738","51,167,952",0,0,0,0
93,94,"12,974,957,341","913,961,542","695,844,353","15,000",0,"73,987,399","68,705,055","231,721,487","185,412,935","24,879,881",0,"256,710,646","207,510,502","242,486",0,"22,607,088","88,381,440","45,748,902",0,"215,416,115","183,783,402"
94,95,"3,800,964,912","151,996,028","89,127,508","10,000",0,"389,264",0,"18,440,297","6,241,403","4,909,565","4,650,565","46,397,687","39,184,226","23,000",0,"4,161,067","5,533,213",0,0,"72,131,935","39,051,314"
95,96,"4,547,516,462","678,110,056","599,632,041",0,0,"55,463",0,"97,276,277","94,403,940","9,120",0,"92,979,212","71,757,009","2,533,505","2,470,487","1,569,404","58,585,945","50,292,558",0,"425,101,130","379,858,345"
96,97,"127,417,166","5,127,615","277,012",0,0,0,0,"355,769","277,012","5,076",0,"46,334",0,"76,318",0,"2,857,549","1,269,614",0,0,"516,955",0
